special Lamp(0-23);map to LEDs ( line/led) up to eight leds for one lamp possible;;;;;;;
0;3;1;0;0;0;128;;Endzahl 00
1;3;2;0;0;0;128;;Endzahl 10
2;3;3;0;0;0;128;;Endzahl 20
3;3;4;0;0;0;128;;Endzahl 30
4;3;5;0;0;0;128;;Endzahl 40
5;3;8;0;0;0;128;;Endzahl 50
6;3;9;0;0;0;128;;Endzahl 60
7;3;10;0;0;0;128;;Endzahl 70
8;3;11;0;0;0;128;;Endzahl 80
9;3;12;0;0;0;128;;Endzahl 90
10;4;8;0;0;0;128;;Ball 1
11;4;9;0;0;0;128;;Ball 2
12;4;10;0;0;0;128;;Ball 3
13;4;11;0;0;0;128;;Ball 4
14;4;12;0;0;0;128;;Ball 5
15;4;25;0;0;0;128;;Scorelight Player 1 oben
15;4;26;0;0;0;128;;Scorelight Player 1 oben
15;4;27;0;0;0;128;;Scorelight Player 1 oben
15;4;28;0;0;0;128;;Scorelight Player 1 oben
15;4;29;0;0;0;128;;Scorelight Player 1 oben
15;4;30;0;0;0;128;;Scorelight Player 1 oben
16;4;31;0;0;0;128;;Scorelight Player 1 unten
16;4;32;0;0;0;128;;Scorelight Player 1 unten
16;4;33;0;0;0;128;;Scorelight Player 1 unten
16;4;34;0;0;0;128;;Scorelight Player 1 unten
16;4;35;0;0;0;128;;Scorelight Player 1 unten
16;4;36;0;0;0;128;;Scorelight Player 1 unten
17;4;19;0;0;0;128;;Scorelight Player 2 oben
17;4;20;0;0;0;128;;Scorelight Player 2 oben
17;4;21;0;0;0;128;;Scorelight Player 2 oben
17;4;22;0;0;0;128;;Scorelight Player 2 oben
17;4;23;0;0;0;128;;Scorelight Player 2 oben
17;4;24;0;0;0;128;;Scorelight Player 2 oben
18;4;39;0;0;0;128;;Scorelight Player 2 unten
18;4;40;0;0;0;128;;Scorelight Player 2 unten
18;4;41;0;0;0;128;;Scorelight Player 2 unten
18;4;42;0;0;0;128;;Scorelight Player 2 unten
18;4;43;0;0;0;128;;Scorelight Player 2 unten
18;4;44;0;0;0;128;;Scorelight Player 2 unten
19;4;37;0;0;0;128;;Credianzeige
19;4;38;0;0;0;128;;Credianzeige
20;1;26;0;0;0;128;;Drop Targets 3000 w/l
21;1;4;0;0;0;128;;Top Rollover
21;1;5;0;0;0;128;;Top Rollover
21;1;6;0;0;0;128;;Top Rollover
