No;Mame Name;Long Name;throttle;special_cfg;AUX_lampdriver_variant;comment;15.02.2022
0;freedom;Freedom;5000;0;0;Bally;
1;nightrdr;Night Rider (rev. 21);5000;0;0;Bally;
2;evelknie;Evel Knievel;5000;0;0;Bally;
3;eightbll;Eight Ball;5000;0;0;Bally;
4;pwerplay;Power Play;5000;0;0;Bally;
5;matahari;Mata Hari;5000;0;0;Bally;
6;stk_sprs;Strikes and Spares;5000;0;0;Bally;
7;blackjck;Black Jack;5000;0;0;Bally;
8;lostwrld;Lost World;5000;0;0;Bally AS-2518-32;
9;smman;The Six Million Dollar Man;5000;2;0;Bally - SPECIAL;
10;playboy;Playboy;5000;0;0;Bally;
11;voltan;Voltan Escapes Cosmic Doom;5000;0;0;Bally;
12;sst;Supersonic;5000;0;0;Bally;
13;startrek; Star Trek;5000;8;0;Bally AS-2518-50;
14;paragon;Paragon;5000;0;0;Bally;
15;hglbtrtr;Harlem Globetrotters;5000;0;0;Bally;
16;dollyptn;Dolly Parton;5000;0;0;Bally;
17;kiss;Kiss;5000;0;1;Bally;
18;futurspa;Future Spa;5000;0;1;Bally;
19;spaceinv;Space Invaders;5000;0;2;Bally;
20;ngndshkr;Nitro Groundshaker;5000;0;0;Bally;
21;slbmania;Silverball Mania;5000;0;0;Bally;
22;rollston;Rolling Stones;5000;0;0;Bally;
23;mystic;Mystic;5000;0;0;Bally;
24;hotdoggn;Hot Doggin;5000;0;0;Bally;
25;viking;Viking;5000;0;0;Bally;
26;skatebll;Skateball;5000;1;0;AS-2518-51 SB, first Bally 7-digit;
27;frontier;Frontier;5000;1;0;AS-2518-51 SB;
28;xenon;Xenon;5000;1;2;Sounds plus Board;
29;flashgdn;Flash Gordon;5000;1;2;Early games with Sounds Plus Board;
30;eballdlx;Eight Ball Deluxe (rev. 15);5000;1;2;Bally;
31;fball_ii;Fireball II;5000;1;2;Bally;
32;embryon;Embryon;5000;1;2;Bally;
33;fathom;Fathom;5000;3;2;Bally;
34;medusa;Medusa;5000;4;2;Bally - SPECIAL;
35;centaur;Centaur;5000;7;1;Bally;
36;elektra;Elektra;5000;5;2;Bally - SPECIAL;
37;vector;Vector;5000;6;2;Bally - SPECIAL;
38;spectru4;Spectrum (rev. 4);5000;7;3;Bally;
39;speakesy;Speakeasy ( 2 Player);5000;1;2;Bally;
40;speakes4;Speakeasy;5000;1;2;Bally;
41;rapidfir;Rapid Fire;5000;1;0;Bally;
42;m_mpac;Mr. & Mrs. Pac-Man Pinball;5000;5;2;Bally - SPECIAL;
43;bmx;BMX;5000;1;0;Bally;
44;granslam;Grand Slam;5000;1;4;Bally;
45;gransla2;Grand Slam (2 Player );5000;1;4;Bally;
46;goldball;Gold Ball;5000;1;4;Bally;
47;xsandos;X's & O's;5000;1;1;Bally;
48;kosteel;Kings of Steel;5000;1;1;Bally;
49;blakpyra;Black Pyramid;5000;1;1;Bally;
50;spyhuntr;Spy Hunter;5000;1;1;Bally;
51;fbclass;Fireball Classic;5000;1;0;Bally;
52;cybrnaut;Cybernaut;5000;1;1;Bally;
53;myststar;Mystic Star;5000;1;0;Zaccaria;
54;bullseye;301/Bullseye;5000;1;0;Grand Products Inc.;
55;notused1;notused1;5000;0;0;n/a;
56;notused2;notused2;5000;0;0;n/a;
57;notused3;notused3;5000;0;0;n/a;
58;notused4;notused4;5000;0;0;n/a;
59;notused5;notused5;5000;0;0;n/a;
60;notused6;notused6;5000;0;0;n/a;
61;blkshpsq;Black Sheep Squadron;5000;0;0;Astro;
62;st_game;Unknown Game (Unknown);5000;0;0;Unknown Manufacturer;
63;pinball;Pinball;5000;0;0;Stern;
64;stingray;Stingray;5000;0;0;Stern;
65;stars;Stars;5000;0;0;Stern;
66;memlane;Memory Lane;5000;0;0;Stern;
67;lectrono;Lectronamo;5000;0;0;Stern;
68;wildfyre;Wildfyre;5000;0;0;Stern;
69;nugent;Nugent;5000;0;0;Stern;
70;dracula;Dracula;5000;0;0;Stern;
71;trident;Trident;5000;0;0;Stern;
72;hothand;Hot Hand;5000;0;0;Stern;
73;magic;Magic;5000;0;0;Stern;
74;princess;Cosmic Princess;5000;0;0;Stern;
75;meteor;Meteor;5000;0;0;Stern;
76;galaxy;Galaxy;5000;0;0;Stern;
77;ali;Ali;5000;0;0;Stern;
78;biggame;Big Game;5000;0;0;Stern;
79;seawitch;Seawitch;5000;0;0;Stern;
80;cheetah;Cheetah;5000;0;0;Stern;
81;quicksil;Quicksilver;5000;0;0;Stern;
82;stargzr;Star Gazer;5000;0;0;Stern;
83;flight2k;Flight 2000;5000;0;0;Stern;
84;nineball;Nine Ball;5000;0;0;Stern;
85;freefall;Free Fall;5000;0;0;Stern;
86;lightnin;Lightning;5000;0;0;Stern;
87;splitsec;Split Second;5000;0;0;Stern;
88;catacomb;Catacomb;5000;0;0;Stern;
89;ironmaid;Iron Maiden;5000;0;0;Stern;
90;viper;Viper;5000;0;0;Stern;
91;dragfist;Dragonfist;5000;0;0;Stern;
92;orbitor1;Orbitor 1;5000;0;0;Stern;
93;cue;Cue;5000;0;0;Stern;
94;lazrlord;Lazer Lord;5000;0;0;Stern;
95;notused7;notused1;5000;0;0;n/a;
96;notused8;notused8;5000;0;0;n/a;
97;notused9;notused9;5000;0;0;n/a;
98;notused10;notused10;5000;0;0;n/a;
99;notused11;notused11;5000;0;0;n/a;
100;nightr20;Night Rider (rev. 20;5000;0;0;Bally;
