No;Mame Name;Long Name;GTB Rom;throttle;clockscale;comment
0;cleoptra;Cleopatra;A;1750;110;
1;sinbad;Sinbad;B;1750;110;
2;jokrpokr;Joker Poker;C;1750;110;
3;dragon;Dragon;D;3000;1000;
4;closeenc;Close Encounters of the Third Kind;G;3000;1000;
5;charlies;Charlie's Angels;H;3000;1000;
6;solaride;Solar Ride;E;3000;1000;
7;countdwn;Count-Down;F;3000;1000;
8;pinpool;Pinball Pool;I;3000;1000;
9;totem;Totem;J;3000;1000;
10;hulk;The Incredible Hulk;K;3000;1000;
11;genie;Genie;L;3000;1000;
12;buckrgrs;Buck Rogers;N;3000;1000;
13;torch;Torch;P;3000;1000;
14;roldisco;Roller Disco;R;3000;1000;
15;astannie;Asteroid Annie and the Aliens;S;3000;1000;
