﻿"Manufacturer Part Number","Manufacturer","Digi-Key Part Number","Customer Reference","Reference Designator","Packaging","Part Status","Quantity","Unit Price","Extended Price","Quantity Available","Mfg Std Lead Time","Description","RoHS Status","Lead Free Status","REACH Status"
"PIC18F45K22-I/P","Microchip Technology","PIC18F45K22-I/P-ND","","","Tube","Active","3","2.79000","$8.37","651","4 Weeks","IC MCU 8BIT 32KB FLASH 40DIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"SSL-LX3044ID-5V","Lumex Opto/Components Inc.","67-1068-ND","","","Bulk","Active","4","0.52000","$2.08","18559","10 Weeks","LED RED DIFFUSED T-1 T/H","ROHS3 Compliant","Lead free","REACH Unaffected"
"SSL-LX3044GD-5V","Lumex Opto/Components Inc.","67-1062-ND","","","Bulk","Active","2","0.61000","$1.22","2629","10 Weeks","LED GREEN DIFFUSED T-1 T/H","ROHS3 Compliant","Lead free","REACH Unaffected"
"SSL-LX3044YD-5V","Lumex Opto/Components Inc.","67-1080-ND","","","Bulk","Active","1","0.52000","$0.52","244","10 Weeks","LED YELLOW DIFFUSED T-1 T/H","ROHS3 Compliant","Lead free","REACH Unaffected"
"CFR-25JB-52-1K","Yageo","1.0KQBK-ND","","","Bulk","Active","2","0.10000","$0.20","309151","16 Weeks","RES 1K OHM 1/4W 5% AXIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"CFR-25JB-52-10K","Yageo","10KQBK-ND","","","Bulk","Active","3","0.10000","$0.30","347147","16 Weeks","RES 10K OHM 1/4W 5% AXIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"CFR-25JB-52-220R","Yageo","220QBK-ND","","","Bulk","Active","3","0.10000","$0.30","31588","16 Weeks","RES 220 OHM 1/4W 5% AXIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"CFR16J470R","TE Connectivity Passive Product","A105933CT-ND","","","Cut Tape (CT)","Active","2","0.10000","$0.20","898","20 Weeks","RES 470 OHM 1/4W 5% AXIAL","RoHS Compliant","Lead free","Not Available"
"1N4148 A0G","Taiwan Semiconductor Corporation","1N4148A0GCT-ND","","","Cut Tape (CT)","Active","3","0.10000","$0.30","38342","20 Weeks","DIODE GEN PURP 100V 150MA DO35","ROHS3 Compliant","Lead free","Not Available"
"2N7000","ON Semiconductor","2N7000FS-ND","","","Bulk","Active","2","0.36000","$0.72","20302","Not Available","MOSFET N-CH 60V 200MA TO-92","ROHS3 Compliant","Lead free","REACH Unaffected"
"107TTA025M","Illinois Capacitor","1572-1048-ND","","","Bulk","Active","1","0.75000","$0.75","14533","22 Weeks","CAP ALUM 100UF 20% 25V AXIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"ED16DT","On Shore Technology Inc.","ED3046-5-ND","","","Tube","Active","3","0.19000","$0.57","6598","8 Weeks","CONN IC DIP SOCKET 16POS TIN","ROHS3 Compliant","Lead free","REACH Unaffected"
"ED40DT","On Shore Technology Inc.","ED3048-5-ND","","","Tube","Active","3","0.47000","$1.41","5634","8 Weeks","CONN IC DIP SOCKET 40POS TIN","ROHS3 Compliant","Lead free","REACH Unaffected"
"SPC02SYAN","Sullins Connector Solutions","S9001-ND","","","Bulk","Active","6","0.10000","$0.60","338249","5 Weeks","CONN JUMPER SHORTING GOLD FLASH","ROHS3 Compliant","Lead free","REACH Unaffected"
"K471J15C0GF53L2","Vishay Beyschlag/Draloric/BC Components","BC5151-ND","","","Bulk","Active","8","0.26000","$2.08","17773","15 Weeks","CAP CER 470PF 50V C0G/NP0 RADIAL","ROHS3 Compliant","Lead free","Not Available"
"CD74HC4050E","Texas Instruments","296-9213-5-ND","","","Tube","Active","1","0,37000","0,37 €","2394","6 Weeks","IC BUFFER NON-INVERT 6V 16DIP","ROHS3 Compliant","Lead free","REACH Unaffected"
