﻿"Hersteller-Teilenummer","Hersteller","Digi-Key Teilenummer","Kundenreferenz","Referenzdesignator","Verpackung","Status der Komponente","Menge","Stückpreis","Gesamtpreis","Verfügbare Menge","Herst. Std.-Lieferzeit","Beschreibung","RoHS Status","Bleifreier Status","REACH Status"
"PCA9517D,118","NXP USA Inc.","568-1828-1-ND","","","Gurtabschnitt (CT)","Aktiv","1","1,23000","1,23 €","2543","7 Wochen","IC REDRIVER I2C 1CH 400KHZ 8SO","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"PIC18F45K22-I/P","Microchip Technology","PIC18F45K22-I/P-ND","","","Stange","Aktiv","3","2,52000","7,56 €","311","2 Wochen","IC MCU 8BIT 32KB FLASH 40DIP","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"CD74HC4050E","Texas Instruments","296-9213-5-ND","","","Stange","Aktiv","1","0,34000","0,34 €","1181","6 Wochen","IC BUFFER NON-INVERT 6V 16DIP","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"107TTA025M","Illinois Capacitor","1572-1048-ND","","","Lose im Beutel","Aktiv","1","0,68000","0,68 €","19395","22 Wochen","AXIAL E-CAP","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"R82EC3100DQ70J","KEMET","399-5453-1-ND","","","Gurtabschnitt (CT)","Aktiv","10","0,19200","1,92 €","120685","Nicht verfügbar","CAP FILM 0.1UF 5% 100VDC RADIAL","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"S471K29X7RP63K5R","Vishay BC Components","BC5190-ND","","","Lose im Beutel","Aktiv","8","0,25000","2,00 €","2464","10 Wochen","CAP CER 470PF 2KV X7R RADIAL","RoHS3-konform","Bleifrei","Nicht verfügbar"
"C330C224M1R5TA","KEMET","399-13966-ND","","","Lose im Beutel","Aktiv","1","0,30000","0,30 €","1404","8 Wochen","CAP CER 0.22UF 20% 100V X7R RAD","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"4609X-101-473LF","Bourns Inc.","4609X-101-473LF-ND","","","Lose im Beutel","Aktiv","1","0,46000","0,46 €","264","14 Wochen","RES ARRAY 8 RES 47K OHM 9SIP","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"4609X-101-332LF","Bourns Inc.","4609X-101-332LF-ND","","","Lose im Beutel","Aktiv","1","0,57000","0,57 €","1982","15 Wochen","RES ARRAY 8 RES 3.3K OHM 9SIP","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"4605X-101-332LF","Bourns Inc.","4605X-101-332LF-ND","","","Lose im Beutel","Aktiv","2","0,45000","0,90 €","2442","14 Wochen","RES ARRAY 4 RES 3.3K OHM 5SIP","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"CF14JT1K00","Stackpole Electronics Inc","CF14JT1K00CT-ND","","","Gurtabschnitt (CT)","Aktiv","2","0,09000","0,18 €","521143","15 Wochen","RES 1K OHM 1/4W 5% AXIAL","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"38PKABR10KLF30","TT Electronics/BI","987-1696-ND","","","Lose im Beutel","Aktiv","1","0,60000","0,60 €","1045","8 Wochen","TRIMMER 10K OHM 0.15W TOP ADJ","RoHS-konform","Bleifrei","Von REACH nicht betroffen"
"CF14JT10K0","Stackpole Electronics Inc","CF14JT10K0CT-ND","","","Gurtabschnitt (CT)","Aktiv","3","0,09000","0,27 €","574480","15 Wochen","RES 10K OHM 1/4W 5% AXIAL","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"CF14JT470R","Stackpole Electronics Inc","CF14JT470RCT-ND","","","Gurtabschnitt (CT)","Aktiv","2","0,09000","0,18 €","6939","15 Wochen","RES 470 OHM 1/4W 5% AXIAL","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"CF14JT220R","Stackpole Electronics Inc","CF14JT220RCT-ND","","","Gurtabschnitt (CT)","Aktiv","3","0,09000","0,27 €","156334","15 Wochen","RES 220 OHM 1/4W 5% AXIAL","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
